﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Santa Perpètua de Mogoda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082606&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;2124;8987;1907;2000;8573;2339;4124;17560;4246
2021;2259;8983;1857;2056;8593;2285;4315;17576;4142
2020;2340;8950;1793;2121;8591;2204;4461;17541;3997
2019;2380;8847;1731;2183;8499;2159;4563;17346;3890
2018;2454;8807;1672;2246;8427;2099;4700;17234;3771
2017;2466;8800;1634;2287;8388;1999;4753;17188;3633
2016;2513;8818;1589;2311;8401;1924;4824;17219;3513
2015;2591;8802;1506;2305;8384;1878;4896;17186;3384
2014;2620;8819;1468;2306;8367;1829;4926;17186;3297
2013;2623;8996;1397;2289;8431;1737;4912;17427;3134
2012;2594;9198;1335;2289;8509;1681;4883;17707;3016
2011;2572;9176;1299;2246;8427;1611;4818;17603;2910
2010;2477;9264;1217;2214;8487;1532;4691;17751;2749
2009;2396;9317;1176;2190;8488;1481;4586;17805;2657
2008;2260;9058;1154;2068;8372;1413;4328;17430;2567
2007;2085;8832;1117;1886;8132;1391;3971;16964;2508
2006;1671;8265;1078;1550;7747;1333;3221;16012;2411
2005;1639;8195;1039;1553;7721;1262;3192;15916;2301
2004;1621;7914;1012;1508;7562;1227;3129;15476;2239
2003;1650;7838;983;1560;7408;1213;3210;15246;2196
2002;1327;7599;924;1230;7257;1149;2557;14856;2073
2001;1336;7480;901;1259;7137;1122;2595;14617;2023
2000;1391;7394;845;1306;7079;1069;2697;14473;1914

