﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Julià de Ramis
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171693&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;270;75;10;0;0;355
Curs 2021/22;260;75;10;0;0;350
Curs 2020/21;270;75;10;0;0;355
Curs 2019/20;285;85;15;0;0;385
Curs 2018/19;275;85;20;0;0;380
Curs 2017/18;280;85;15;0;0;380
Curs 2016/17;260;85;20;0;0;365
Curs 2015/16;245;75;10;0;0;330
Curs 2014/15;240;65;10;0;0;315
Curs 2013/14;220;45;5;0;0;270
Curs 2012/13;200;40;5;0;0;245
Curs 2011/12;180;30;0;0;0;215

