﻿Població. Per lloc de naixement, sexe i edat
Muntanyola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081290
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;14;33;0;0;0;0;0;0;19;14;33
De 5 a 9 anys;15;21;36;1;0;1;0;1;1;16;22;38
De 10 a 14 anys;26;14;40;0;0;0;0;0;0;26;14;40
De 15 a 19 anys;21;24;45;1;0;1;1;0;1;23;24;47
De 20 a 24 anys;11;23;34;1;0;1;0;0;0;12;23;35
De 25 a 29 anys;16;13;29;0;0;0;0;0;0;16;13;29
De 30 a 34 anys;18;18;36;0;1;1;2;1;3;20;20;40
De 35 a 39 anys;15;20;35;1;4;5;5;3;8;21;27;48
De 40 a 44 anys;32;22;54;1;1;2;6;1;7;39;24;63
De 45 a 49 anys;36;31;67;0;1;1;5;4;9;41;36;77
De 50 a 54 anys;27;28;55;0;1;1;4;1;5;31;30;61
De 55 a 59 anys;31;22;53;3;1;4;1;1;2;35;24;59
De 60 a 64 anys;18;16;34;1;3;4;2;0;2;21;19;40
De 65 a 69 anys;10;13;23;11;2;13;3;0;3;24;15;39
De 70 a 74 anys;10;6;16;3;4;7;1;1;2;14;11;25
De 75 a 79 anys;7;10;17;4;3;7;0;1;1;11;14;25
De 80 a 84 anys;3;2;5;0;3;3;0;1;1;3;6;9
85 anys o més;6;5;11;1;1;2;0;0;0;7;6;13
Total;321;302;623;28;25;53;30;15;45;379;342;721

