﻿Cadastre immobiliari rústic
Alfara de Carles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430081&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1990;1966;2744;1396
2021;2007;1990;1964;2915;1484
2020;2007;1990;1964;2905;1479
2019;2007;1990;1964;2905;1479
2018;2007;1990;1963;2883;1468
2017;2007;1990;1962;874;445
2016;2006;1990;1958;874;446
2015;2006;1990;1956;874;447
2014;2006;1990;1951;874;448
2013;2006;1990;1950;873;448
2012;2006;1990;1981;874;441
2011;2006;1990;1978;874;442
2010;2006;1990;1969;874;444
2009;2006;1990;1963;865;441
2008;2006;1990;1960;848;433
2007;2006;1990;1764;832;471
2006;..;1990;1670;727;436

