﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Barcelona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080193&lang=en
;1991
Agricultura i ramaderia;427
Pesca;405
Extracció gas i petroli;668
Electricitat gas i aigua;5550
Ext i trans. minerals;4974
Indústria química;23824
Cont maquin mat elèctric;51201
Material transport;15824
Alimentació i begudes;17968
Tèxtil, cuir confecció;24455
Suro i fusta;7527
Paper i arts gràfiques;22793
Plàstics i ind. manufact.;10983
Construcció;27254
Comerç i reparació;96630
Hostaleria i restauració;25709
Transport i act. annexes;36987
Comunicacions;9501
Assegurances i financeres;39365
Servei empr. i llogers;44661
Adm pública, defensa i SS;36072
Educació i investigació;54997
Sanitat i assis. social;41887
Altres serveis;24268
Total;623930

