﻿Población. Por año de llegada a España
Sant Antoni de Vilamajor
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081982&lang=es
;2021
2020;33
2019;33
2018;48
2017;21
2016;27
2011-2015;81
2001-2010;279
1991-2000;78
1981-1990;36
Antes de 1981;33
Siempre ha vivido;5721
Total;6384

