﻿Estimacions de població ETCA i de població estacional ETCA
Municipis. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun&lang=es
Codi;Nom;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
080018;Abrera;2253;-1516;737;12071;12808;106,1
250030;Agramunt;366;-433;-67;5491;5424;98,8
430043;Alcanar;1354;-817;537;9603;10140;105,6
250117;Alcarràs;376;-766;-390;9372;8982;95,8
430056;Alcover;460;-575;-115;5073;4958;97,7
080039;Alella;1117;-1448;-331;9660;9329;96,6
250194;Almacelles;342;-707;-365;6766;6401;94,6
250236;Alpicat;378;-1103;-725;6275;5550;88,4
430120;Altafulla;2200;-677;1523;5052;6575;130,1
430136;Ametlla de Mar, l';2312;-483;1829;7183;9012;125,5
080057;Ametlla del Vallès, l';1011;-1244;-233;8303;8070;97,2
430141;Amposta;1769;-1468;301;20952;21253;101,4
170084;Anglès;204;-569;-365;5540;5175;93,4
430167;Arboç, l';840;-568;272;5513;5785;104,9
170097;Arbúcies;656;-398;258;6297;6555;104,1
080060;Arenys de Mar;1627;-1681;-54;15289;15235;99,6
080076;Arenys de Munt;553;-1044;-491;8736;8245;94,4
080095;Argentona;1279;-1665;-386;11978;11592;96,8
080109;Artés;266;-565;-299;5665;5366;94,7
080155;Badalona;9990;-25105;-15115;215654;200539;93,0
089045;Badia del Vallès;371;-1930;-1559;13502;11943;88,5
250404;Balaguer;941;-1487;-546;16479;15933;96,7
170157;Banyoles;1288;-1678;-390;19299;18909;98,0
082520;Barberà del Vallès;4680;-4757;-77;32545;32468;99,8
080193;Barcelona;224479;-156177;68302;1604555;1672857;104,3
080207;Begues;495;-1063;-568;6670;6102;91,5
170139;Begur;2171;-541;1630;3985;5615;140,9
080229;Berga;1630;-1332;298;16238;16536;101,8
080235;Bigues i Riells del Fai;1291;-1214;77;8858;8935;100,9
170221;Bisbal d'Empordà, la;540;-968;-428;10759;10331;96,0
170237;Blanes;8644;-3001;5643;39132;44775;114,4
250582;Borges Blanques, les;580;-481;99;6019;6118;101,6
080291;Cabrera de Mar;1314;-806;508;4522;5030;111,2
080305;Cabrils;881;-1287;-406;7250;6844;94,4
430379;Calafell;14890;-2726;12164;24256;36420;150,1
170335;Caldes de Malavella;1060;-847;213;7166;7379;103,0
080333;Caldes de Montbui;1157;-1813;-656;17098;16442;96,2
080351;Calella;6851;-1528;5323;18226;23549;129,2
170340;Calonge i Sant Antoni;5682;-983;4699;10520;15219;144,7
430385;Cambrils;14774;-3220;11554;32915;44469;135,1
080403;Canet de Mar;1328;-1398;-70;14177;14107;99,5
439076;Canonja, la;828;-451;377;5839;6216;106,5
080410;Canovelles;754;-2259;-1505;15906;14401;90,5
080446;Capellades;403;-531;-128;5268;5140;97,6
080462;Cardedeu;1061;-2301;-1240;17938;16698;93,1
170448;Cassà de la Selva;462;-890;-428;10030;9602;95,7
170486;Castell d'Aro, Platja d'Aro i s'Agaró;8512;-914;7598;10589;18187;171,8
080517;Castellar del Vallès;1416;-3022;-1606;23442;21836;93,1
080543;Castellbisbal;2671;-1465;1206;12364;13570;109,8
080569;Castelldefels;6955;-8533;-1578;63891;62313;97,5
170470;Castelló d'Empúries;3815;-777;3038;10870;13908;127,9
170499;Celrà;713;-633;80;5155;5235;101,6
080673;Centelles;580;-750;-170;7372;7202;97,7
082665;Cerdanyola del Vallès;18689;-8013;10676;57413;68089;118,6
080689;Cervelló;803;-1233;-430;8851;8421;95,1
250729;Cervera;534;-780;-246;8956;8710;97,3
430477;Constantí;1370;-898;472;6416;6888;107,4
080728;Corbera de Llobregat;1143;-2012;-869;14240;13371;93,9
080734;Cornellà de Llobregat;10374;-13225;-2851;86376;83525;96,7
430509;Creixell;3057;-460;2597;3492;6089;174,4
