﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bossòst. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250595
;Homes;Dones;Total
Professionals i tècnics;9;18;27
Personal directiu;8;2;10
Serveis administratius;24;11;35
Comerciants i venedors;24;55;79
Hostaleria altres serveis;13;26;39
Agricultors i pescadors;13;3;16
Treballadors industrials;87;6;93
Professionals forces armades;5;1;6
Total;183;122;305

