﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251018
;1999;1989
     Total;;
 explot.;240;275
 UDE;3019;1703
     UDE;;
 <1;;
 explot.;9;25
 UDE;5;14
 1 a <2;;
 explot.;21;44
 UDE;32;64
 2 a <4;;
 explot.;35;75
 UDE;103;218
 4 a <6;;
 explot.;23;50
 UDE;112;246
 6 a <8;;
 explot.;33;27
 UDE;227;185
 8 a <12;;
 explot.;36;28
 UDE;339;275
 12 a <16;;
 explot.;30;7
 UDE;402;93
 16 a <40;;
 explot.;41;15
 UDE;955;349
 40 a <60;;
 explot.;8;2
 UDE;386;94
 60 a <100;;
 explot.;1;2
 UDE;71;164
 >=100;;
 explot.;3;0
 UDE;387;0

