﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Preixens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251771&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;2;4;2;2;0;0;0;0;0;0;10
total;0;3;5;4;2;0;0;0;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;2;2;3;1;1;0;0;0;0;0;9
total;0;3;2;4;2;1;0;0;0;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;0;0;1;0;2;0;1;0;7
dones;0;0;1;0;1;2;0;1;0;2;0;7
total;0;2;2;0;1;3;0;3;0;3;0;14
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;2;1;0;1;0;0;1;0;0;0;5
total;0;3;1;0;1;0;0;1;0;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;6;5;11;5;7;11;14;12;2;77
dones;0;0;0;1;1;0;2;0;2;3;0;9
total;0;4;6;6;12;5;9;11;16;15;2;86
Treballadors industrials;;;;;;;;;;;;
homes;0;11;6;5;3;3;2;2;2;4;0;38
dones;1;3;1;1;1;0;0;4;0;0;0;11
total;1;14;7;6;4;3;2;6;2;4;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;20;14;13;15;9;9;15;16;17;2;130
dones;1;9;9;7;7;3;2;7;2;5;0;52
total;1;29;23;20;22;12;11;22;18;22;2;182

