﻿Matrimonis segons el mes de celebració
Balaguer
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:250404&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;3;1;2;3;1;8;8;4;4;1;3;40
2021;1;1;4;2;1;7;7;3;7;4;4;3;44
2020;1;2;1;0;0;8;5;6;5;6;4;6;44
2019;2;6;4;4;3;8;6;2;5;8;0;3;51
2018;2;2;2;3;8;5;7;2;7;9;2;2;51
2017;2;1;3;3;5;10;6;4;9;1;2;3;49
2016;2;2;2;5;4;7;5;3;5;2;0;2;39
2015;0;0;3;4;2;5;4;4;7;5;2;5;41
2014;2;1;0;2;8;5;4;8;8;4;2;1;45
2013;1;2;2;2;2;7;5;1;4;5;3;2;36
2012;1;2;3;5;6;5;6;9;4;3;2;1;47

