﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082824&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;153;4;158
De 5 a 9 anys;0;1;0;0;0;170;0;171
De 10 a 14 anys;0;3;0;0;0;177;2;182
De 15 a 19 anys;1;2;1;0;0;168;1;173
De 20 a 24 anys;1;5;6;0;5;184;7;208
De 25 a 29 anys;5;7;64;26;7;103;14;226
De 30 a 34 anys;9;4;53;109;13;35;12;235
De 35 a 39 anys;12;7;21;197;20;17;10;284
De 40 a 44 anys;7;6;16;209;15;7;6;266
De 45 a 49 anys;3;4;20;231;27;3;1;289
De 50 a 54 anys;6;6;27;158;25;3;2;227
De 55 a 59 anys;7;2;42;81;17;2;4;155
De 60 a 64 anys;6;3;45;37;8;0;3;102
De 65 a 69 anys;20;6;49;21;8;0;2;106
De 70 a 74 anys;16;6;50;8;9;0;10;99
De 75 a 79 anys;21;5;31;6;6;0;18;87
De 80 a 84 anys;10;7;11;1;2;0;16;47
De 85 anys i més;9;5;6;0;6;0;26;52
Total;133;80;442;1084;168;1022;138;3067

