﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Almacelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250194
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;207;888;359;..;..;1540
2021;199;854;368;..;..;1506
2020;198;849;377;..;..;1511
2019;202;848;393;..;..;1533
2018;205;832;396;..;..;1516
2017;184;820;386;..;..;1466
2016;182;795;386;..;..;1439
2014;156;781;381;..;..;1388
2013;154;764;384;..;..;1376
2012;165;751;377;..;..;1365
2011;158;738;387;..;..;1357

