﻿Localització de l'ocupació per professions (CCO-94)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081672&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;91;509;600
Tècnics i professionals científics i intel·lectuals;23;302;325
Tècnics i professionals de suport;84;801;885
Empleats administratius;124;542;666
Treballadors de serveis i venedors de comerç;111;325;436
Treballadors qualificats en act. agràries i pesqueres;6;8;14
Artesans i treballadors qualificats de les indústries i la construcció;195;1337;1532
Operadors d'instal·lacions i maquinària, i muntadors;357;1860;2217
Treballadors no qualificats;132;471;603
Forces armades;1;2;3
Total;1124;6157;7281

