﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082665
;Espanyola;Estrangera;Total
03/2024 (p);22735;2700;25435
02/2024;22670;2670;25340
01/2024;22565;2600;25165
12/2023;22670;2630;25300
11/2023;22790;2695;25485
10/2023;22585;2645;25230
09/2023;22530;2610;25135
08/2023;21925;2570;24500
07/2023;22130;2600;24730
06/2023;22430;2585;25015
05/2023;22540;2565;25105
04/2023;22635;2560;25195
03/2023;22540;2500;25040
02/2023;22485;2485;24970
01/2023;22395;2475;24870
12/2022;22470;2475;24945
11/2022;22500;2490;24995
10/2022;22405;2455;24860
09/2022;22215;2425;24640
08/2022;21790;2395;24185
07/2022;22275;2445;24715
06/2022;22270;2390;24660
05/2022;22385;2390;24770
04/2022;22385;2315;24705
03/2022;22300;2285;24585
02/2022;22225;2230;24455
01/2022;22160;2185;24345
12/2021;22279;2188;24467
11/2021;22408;2213;24621
10/2021;22341;2169;24510
09/2021;22029;2125;24154
08/2021;21613;2121;23734
07/2021;22023;2170;24193
06/2021;22024;2153;24177
05/2021;22063;2114;24177
04/2021;21938;2082;24020
03/2021;21809;2014;23823
02/2021;21921;2053;23974
01/2021;21872;2061;23933
12/2020;21935;2059;23994
11/2020;22005;2093;24098
10/2020;21977;2095;24072
09/2020;21738;2068;23806
08/2020;21264;2043;23307
07/2020;21373;2053;23426
06/2020;21479;2028;23507
05/2020;21667;2015;23682
03/2020;21831;2018;23849
12/2019;22420;2062;24482
09/2019;22280;2069;24349
06/2019;22523;2022;24545
03/2019;22487;2013;24500
12/2018;22351;1976;24327
09/2018;22371;1965;24336
06/2018;22466;1912;24378
03/2018;22303;1854;24157
12/2017;22289;1790;24079
09/2017;22190;1920;24110
06/2017;21955;1788;23743
03/2017;21934;1727;23661
12/2016;21743;1696;23439
09/2016;21437;1624;23061
06/2016;21397;1647;23044
03/2016;21323;1592;22915
12/2015;21325;1578;22903
09/2015;20947;1518;22465
06/2015;20987;1511;22498
03/2015;20870;1485;22355
12/2014;20814;1532;22346
09/2014;20457;1508;21965
06/2014;20485;1517;22002
03/2014;20310;1499;21809
12/2013;20252;1509;21761
09/2013;20071;1566;21637
06/2013;20109;1576;21685
03/2013;20151;1579;21730
12/2012;20346;1596;21942
09/2012;20574;1639;22213
06/2012;20858;1668;22526
03/2012;21073;1673;22746

