﻿Llars unipersonals. Per edat i estat civil. Homes
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081363
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;21;1;0;0;0;22
De 25 a 29 anys;49;7;0;7;2;65
De 30 a 34 anys;46;7;0;6;1;60
De 35 a 39 anys;25;11;0;7;2;45
De 40 a 44 anys;7;8;0;11;3;29
De 45 a 49 anys;15;3;0;6;0;24
De 50 a 54 anys;14;2;0;3;0;19
De 55 a 59 anys;11;1;1;2;1;16
De 60 a 64 anys;7;2;6;2;1;18
De 65 a 69 anys;6;4;2;1;2;15
De 70 a 74 anys;6;2;9;1;0;18
De 75 a 79 anys;0;1;12;0;0;13
De 80 a 84 anys;0;3;3;1;0;7
De 85 anys i més;0;1;10;0;0;11
Total;209;53;43;47;12;364

