﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081213
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;44309;37321;41101;31709;1013;45322
a temps complet;36757;31108;34044;26441;748;37504
a temps parcial;7553;6213;7057;5268;265;7818
Aturat/ada que ha treballat abans;18815;12407;15033;9833;1038;19853
Aturat/ada buscant la primera feina;2373;1725;1991;1593;625;2998
Persona amb invalidesa laboral permanent;1647;862;1096;521;182;1829
Jubilat/ada, prejubilat/ada, pensionista o rendista;19712;11428;13481;5970;2693;22405
Una altra situació;8086;6081;6684;5590;759;8845
Total;94943;69824;79386;55216;6309;101252

