﻿Población. Por año de llegada a Cataluña
Prats de Lluçanès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081712&lang=es
;2021
2020;21
2019;39
2018;33
2017;21
2016;18
2011-2015;27
2001-2010;102
1991-2000;39
1981-1990;45
Antes de 1981;144
Siempre ha vivido;2142
Total;2631

