﻿Habitatges principals segons instal·lacions i serveis (III)
Cercs
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082687&lang=en
;1991
    Telèfon;
 sí;428
 no;183
     Calefacció;
 aparells col·lectiva;71
 aparells aparells individual;107
 aparells aparells aparells mòbils o fixos;237
 aparells aparells aparells aparells total;415
 aparells aparells aparells aparells aparells no;196
        Refrigeració;
 sí;12
 no;599

