﻿Comptes de cotització. A últim dia del mes
Torroella de Montgrí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171997&lang=es
;Comptes de cotització
09/2020;474
06/2020;492
03/2020;430
12/2019;457
09/2019;528
06/2019;596
03/2019;460
12/2018;453
09/2018;552
06/2018;594
03/2018;494
12/2017;436
09/2017;554
06/2017;594
03/2017;449
12/2016;438
09/2016;516
06/2016;598
03/2016;471
12/2015;414
09/2015;497
06/2015;588
03/2015;449
12/2014;419
09/2014;500
06/2014;568
03/2014;428
12/2013;415
09/2013;518
06/2013;580
03/2013;456
12/2012;412
09/2012;534
06/2012;556
03/2012;438
12/2011;429
09/2011;526
06/2011;560
03/2011;456
12/2010;451
09/2010;527
06/2010;562
03/2010;476
12/2009;452
09/2009;541
06/2009;587
03/2009;493
12/2008;481
09/2008;576
06/2008;620
03/2008;559

