﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ulldecona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431567
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);166;28;7;1;202
12/2023 (p);160;28;6;2;196
09/2023 (p);157;25;7;1;190
06/2023 (p);158;24;6;1;189
03/2023 (p);159;25;6;1;191
12/2022 (p);158;23;6;2;189
09/2022 (p);157;24;5;1;187
06/2022 (p);157;25;6;1;189
03/2022 (p);161;26;6;1;194
12/2021 (p);163;25;5;2;195
09/2021 (p);164;25;5;1;195
06/2021 (p);161;24;5;1;191
03/2021 (p);155;26;4;1;186
12/2020 (p);156;26;3;2;187

