﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Palol de Revardit
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171236&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;27876;8146
2020;24471;6045
2019;24157;6171
2018;23773;6624
2017;23055;5915
2016;21575;5606
2015;20586;5117
2014;18767;4380
2013;18602;4784
2012;19467;4601
2011;19467;4601
2010;18656;5838
2009;18983;4266
2008;19777;4537
2007;18450;3551
2006;17880;4050
2005;14258;2450
2004;13800;2330
2003;13037;2314
2002;9136;2001
2001;8927;1984
2000;7605;1651

