﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170221&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3389;3914;554;81;181;8119
Catalunya;2924;2514;366;57;128;5989
Barcelona;201;217;22;11;19;470
Girona;2711;2267;340;46;107;5471
Lleida;6;19;3;0;1;29
Tarragona;6;11;1;0;1;19
Resta de l'Estat;189;1113;181;23;46;1552
Andalusia;105;762;135;14;33;1049
Aragó;9;21;7;1;3;41
Principat d'Astúries;2;1;1;0;0;4
Illes Balears;0;2;1;0;0;3
Canàries;4;0;0;0;0;4
Cantàbria;2;7;0;0;0;9
Castella - la Manxa;7;47;6;1;2;63
Castella i Lleó;13;54;5;2;2;76
Comunitat Valenciana;6;19;1;1;0;27
Extremadura;22;115;12;2;4;155
Galícia;7;20;4;0;1;32
Comunitat de Madrid;2;9;1;1;0;13
Regió de Múrcia;5;43;7;1;0;56
Comunitat Foral de Navarra;0;2;0;0;0;2
País Basc;5;5;0;0;1;11
Rioja, La;0;1;1;0;0;2
Ceuta i Melilla;0;5;0;0;0;5
Estranger;276;287;7;1;7;578

