﻿Població de 2 anys o més. Per coneixement del català i edat
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081803
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;998;788;203;80;42;210
De 5 a 9 anys;1467;1427;1064;1023;770;40
De 10 a 14 anys;1444;1429;1338;1348;1231;15
De 15 a 19 anys;1762;1731;1594;1597;1443;31
De 20 a 24 anys;2560;2486;2257;2278;2019;74
De 25 a 29 anys;3209;3096;2713;2775;2248;113
De 30 a 34 anys;3141;3029;2383;2580;1668;112
De 35 a 39 anys;2583;2461;1687;1906;861;122
De 40 a 44 anys;2151;2030;1312;1467;526;121
De 45 a 49 anys;1903;1805;1032;1144;359;98
De 50 a 54 anys;1730;1604;864;917;295;126
De 55 a 59 anys;1604;1435;617;673;187;169
De 60 a 64 anys;1288;1089;426;434;134;199
De 65 a 69 anys;1302;1058;451;442;127;244
De 70 a 74 anys;1030;774;345;331;106;256
De 75 a 79 anys;672;488;226;221;116;184
De 80 a 84 anys;350;222;126;119;60;128
De 85 anys i més;258;150;91;81;34;108
Total;29452;27102;18729;19416;12226;2350

