﻿Assalariats fixos per edat i sexe
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250501&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;23;13
 nombre persones;65;15
  homes;61;15
   dones;4;0
 assalariats fixos caps explotació;;
 nombre persones;20;0
  homes;19;0
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;1;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;9;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;3;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;1
 homes;13;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;7;1
 homes;7;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;5;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;0
 homes;7;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;7;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;6;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

