﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;466;274;225;..;..;1031
2021;481;269;232;..;..;1049
2020;483;261;234;..;..;1047
2019;475;278;244;..;..;1065
2018;476;262;248;..;..;1048
2017;466;260;253;..;..;1042
2016;474;250;261;..;..;1047
2014;480;257;274;..;..;1076
2013;496;247;273;..;..;1077
2012;491;251;271;..;..;1072
2011;501;251;278;..;..;1082

