﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082606&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;1247;26;1283
De 5 a 9 anys;0;7;0;0;0;1005;19;1031
De 10 a 14 anys;0;7;0;0;0;1110;12;1129
De 15 a 19 anys;2;10;8;3;5;1208;29;1265
De 20 a 24 anys;44;54;150;59;16;1322;57;1702
De 25 a 29 anys;110;73;740;407;34;772;70;2206
De 30 a 34 anys;96;39;502;1049;54;249;46;2035
De 35 a 39 anys;61;37;171;1254;64;72;40;1699
De 40 a 44 anys;53;30;84;1230;78;46;22;1543
De 45 a 49 anys;52;17;92;1131;84;21;20;1417
De 50 a 54 anys;48;17;187;938;80;18;16;1304
De 55 a 59 anys;49;17;267;645;56;7;14;1055
De 60 a 64 anys;40;16;314;302;37;1;22;732
De 65 a 69 anys;66;23;348;196;30;5;30;698
De 70 a 74 anys;64;16;313;88;25;2;41;549
De 75 a 79 anys;72;26;202;29;17;0;45;391
De 80 a 84 anys;56;15;95;11;11;0;59;247
De 85 anys i més;31;7;31;0;18;0;70;157
Total;844;421;3504;7342;609;7085;638;20443

