﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Figueres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170669&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;9;9;10;9;9;9;9;8;7;8;7;7;7
B Indústries extractives;1;1;1;1;1;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;75;76;77;77;78;76;75;77;81;85;88;84;81;80
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;3
F Construcció;151;142;152;151;144;147;148;147;148;136;135;133;128;124
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";446;449;454;454;450;456;456;460;460;459;457;467;459;459
H Transport i emmagatzematge;56;59;56;54;51;50;49;49;48;50;48;52;52;46
I Hostaleria;199;195;198;206;209;201;203;201;193;195;211;194;184;177
J Informació i comunicacions;29;29;28;28;27;27;26;25;27;25;25;28;25;29
K Activitats financeres i d'assegurances;33;33;33;32;34;35;34;36;38;37;36;36;36;36
L Activitats immobiliàries;55;58;57;56;56;56;54;54;53;53;53;53;53;51
M Activitats professionals, científiques i tècniques;151;150;150;154;151;158;156;161;163;160;165;167;166;170
N Activitats administratives i serveis auxiliars;67;64;66;65;65;67;68;69;69;64;68;63;58;58
O Administració pública, Defensa i Seguretat Social obligatòria;11;12;11;12;13;13;13;13;13;13;13;13;13;13
P Educació;46;47;44;45;51;53;46;43;51;50;44;43;46;46
Q Activitats sanitàries i de serveis socials;87;88;86;88;87;88;88;88;83;83;82;83;84;84
R Activitats artístiques, recreatives i d'entreteniment;47;46;43;38;48;41;41;37;40;39;36;33;36;40
S Altres serveis;131;133;130;126;126;134;128;127;127;134;128;126;130;126
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4;4;5;5;5;5;6;6;6;6;6;6;6;6
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1601;1597;1602;1604;1607;1618;1602;1604;1610;1598;1605;1590;1566;1555

