﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431785&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;95;225;338
06/2020;..;..;97;216;328
03/2020;..;..;87;202;303
12/2019;..;..;93;201;309
09/2019;..;..;105;315;434
06/2019;..;..;98;349;462
03/2019;..;..;102;229;345
12/2018;..;..;96;208;319
09/2018;..;..;96;309;422
06/2018;..;..;104;326;444
03/2018;5;15;93;249;362
12/2017;..;..;89;323;431
09/2017;..;..;88;414;523
06/2017;..;..;89;430;535
03/2017;..;..;87;344;444
12/2016;..;..;80;329;423
09/2016;5;12;80;409;506
06/2016;6;9;80;431;526
03/2016;6;9;77;364;456
12/2015;5;8;78;330;421
09/2015;7;9;71;400;487
06/2015;7;8;77;417;509
03/2015;6;8;76;339;429
12/2014;6;9;52;294;361
09/2014;7;11;57;354;429
06/2014;6;9;61;373;449
03/2014;5;9;52;316;382
12/2013;7;9;72;310;398
09/2013;6;9;75;356;446
06/2013;5;10;70;373;458
03/2013;7;10;73;342;432
12/2012;7;7;71;313;398
09/2012;9;7;70;369;455
06/2012;8;7;85;410;510
03/2012;10;8;72;343;433
12/2011;11;8;73;336;428
09/2011;8;11;77;422;518
06/2011;10;9;92;472;583
03/2011;7;9;95;411;522
12/2010;7;9;90;384;490
09/2010;7;9;89;439;544
06/2010;6;9;109;457;581
03/2010;6;11;115;419;551
12/2009;5;12;119;401;537
09/2009;5;13;123;429;570
06/2009;..;..;129;479;626
03/2009;..;..;121;420;559
12/2008;..;..;128;414;563
09/2008;..;..;135;491;649
06/2008;..;..;144;531;701
03/2008;..;..;150;469;642

