﻿Parc de vehicles. Índex de motorització
Borges del Camp, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430311&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;506,35;116,13;157,03;818,05
2011;497,20;120,22;156,10;813,61
2010;493,23;118,17;156,47;809,43
2009;495,98;115,84;155,08;809,93
2008;504,12;119,84;155,75;825,81
2007;522,14;123,16;169,47;861,07
2006;515,15;107,63;168,76;833,33
2005;502,96;100,81;159,03;802,70
2004;505,94;92,14;149,24;779,54
2003;510,68;94,31;142,94;775,80
2002;511,40;87,03;130,25;750,90
2001;518,52;83,33;125,31;746,30
2000;517,42;82,84;129,52;748,85
1999;519,65;82,66;129,40;747,29
1998;500,00;81,30;122,63;716,12
1997;490,82;78,18;116,25;696,13
1996;469,75;82,94;104,01;668,25
1995;435,83;82,36;109,81;639,67
1994;407,84;83,91;107,29;607,98
1993;406,94;82,80;100,50;595,90
1992;394,68;80,52;92,02;571,53
1991;381,78;77,37;99,06;562,55

