﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081878
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;15;1;0;0;0;16
De 20 a 24 anys;74;11;0;15;1;101
De 25 a 29 anys;97;53;3;71;9;233
De 30 a 34 anys;90;108;18;157;30;403
De 35 a 39 anys;98;129;59;280;99;665
De 40 a 44 anys;78;127;118;305;215;843
De 45 a 49 anys;45;125;190;257;209;826
De 50 a 54 anys;29;104;281;214;143;771
De 55 a 59 anys;12;76;321;128;95;632
De 60 a 64 anys;9;39;353;70;35;506
De 65 a 69 anys;4;29;457;34;13;537
De 70 a 74 anys;1;13;387;17;9;427
De 75 a 79 anys;3;3;328;6;1;341
De 80 a 84 anys;2;7;237;0;1;247
De 85 anys i més;4;6;243;0;0;253
Total;561;831;2995;1554;860;6801

