﻿Espais esportius censats. Per tipus
Montcada i Reixac
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081252
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;7;7;7;7;7;7;7;7
Espais d'atletisme;4;4;4;4;4;4;4;4;7;7;7;7;7;7;7
Piscines a l'aire lliure;15;15;15;15;15;15;15;6;4;4;4;4;4;4;4
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;31;31;31;31;31;31;31;31;27;27;26;26;26;26;26
Pavellons;4;4;4;4;4;4;4;4;5;5;5;5;5;5;5
Pistes de tennis;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8
Pistes de pàdel;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0
Sales esportives;22;22;22;21;21;21;21;20;25;25;25;25;25;25;25
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Espais de petanca;22;22;22;22;22;22;22;22;4;4;4;4;4;4;4
Altres espais esportius;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Àrees d'activitat esportiva;32;32;32;32;32;32;32;32;2;2;2;2;2;2;2
Total;153;153;153;152;152;152;152;143;92;92;91;91;91;91;91

