﻿Impost de béns immobles de naturalesa rústica (IBI)
Albanyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170031&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;46;835;7237;18152;157
2021;1989;2001;46;840;6079;18261;132
2020;1989;2001;47;840;6111;17872;130
2019;1989;2001;51;838;6116;16431;120
2018;1989;2001;48;827;6022;17229;125
2017;1989;2001;47;826;6015;17574;128
2016;1989;2001;47;824;6002;17522;128
2015;1989;2001;47;824;6002;17532;128
2014;1989;2001;46;824;6008;17913;131
2013;1989;2001;87;802;5847;9218;67
2012;1989;2001;87;822;5999;9448;69
2011;1989;2001;87;822;2397;9448;28
2010;1989;2001;87;823;6005;9460;69
2009;1989;2001;61;814;5943;13344;97
2008;1989;2001;57;802;5615;14070;99
2007;1989;2001;56;786;5363;14036;96
2006;1989;1993;88;770;5004;8750;57

