﻿Biblioteques per tipus
Barcelona
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327&geo=mun:080193&lang=es
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;1;40;3;29;126;199
2016;1;40;4;29;134;208
2014;1;40;5;29;133;208
2012;1;39;6;29;135;210
2010;1;38;5;30;139;213
2008;1;34;6;34;139;214
2006;1;32;7;34;147;221
2004;1;32;8;36;159;236
2002;1;32;8;40;160;241

