﻿Population at 1 January. By sex and age in large groups
Taradell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082785&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;537;2220;592;496;2139;715;1033;4359;1307
2021;551;2212;579;483;2157;705;1034;4369;1284
2020;573;2183;570;494;2117;703;1067;4300;1273
2019;556;2121;561;492;2071;688;1048;4192;1249
2018;568;2089;531;493;2060;671;1061;4149;1202
2017;577;2061;521;477;2058;650;1054;4119;1171
2016;569;2071;498;491;2054;638;1060;4125;1136
2015;586;2060;480;487;2028;621;1073;4088;1101
2014;587;2066;470;481;1999;616;1068;4065;1086
2013;576;2098;463;485;2007;602;1061;4105;1065
2012;563;2098;458;485;2008;600;1048;4106;1058
2011;551;2104;456;479;1999;592;1030;4103;1048
2010;556;2083;447;463;1968;581;1019;4051;1028
2009;568;2044;434;421;1946;551;989;3990;985
2008;551;2073;441;405;1925;534;956;3998;975
2007;538;2053;436;394;1920;523;932;3973;959
2006;538;2033;421;393;1879;500;931;3912;921
2005;477;1986;414;390;1853;493;867;3839;907
2004;463;1944;413;396;1800;503;859;3744;916
2003;458;1915;392;408;1798;498;866;3713;890
2002;426;1870;379;413;1757;485;839;3627;864
2001;418;1794;366;388;1734;468;806;3528;834
2000;391;1753;340;369;1690;457;760;3443;797

