﻿Habitatges que disposen de vehicle per a ús personal. Per tipus de llar i tipus de vehicle
Catalunya. 2008
Unitats: tant per cent sobre total d'habitatges i taxa de possessió de vehicles (la taxa es calcula amb el nombre total de vehicles de cada tipus en relació al total d'habitatges amb vehicle). Es poden donar taxes superiors a 100 perque el nombre mitjà de vehicles per habitatge és superior a 1.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12117&lang=en
;Proporció d'habitatges amb algun vehicle;Tipus de vehicle (taxa). Cotxe petit;Tipus de vehicle (taxa). Cotxe mitjà;Tipus de vehicle (taxa). Cotxe gran;Tipus de vehicle (taxa). Monovolum;Tipus de vehicle (taxa). Tot terreny (4x4);Tipus de vehicle (taxa). Furgoneta;Tipus de vehicle (taxa). Motos i ciclomotors
Llar unipersonal;38,7;34,4;75,4;7,1;..;..;5,0;14,6
Parella sola;78,0;34,7;88,7;15,9;4,5;7,1;4,8;11,4
Parella amb fills;89,0;37,0;88,3;32,0;13,0;9,7;8,5;16,7
parella amb algun fill menor 25;89,0;35,4;85,1;32,2;14,7;9,7;8,1;17,3
parella amb tots els fills majors 25;88,8;43,9;102,7;31,4;..;9,5;10,3;..
Pare o mare sol, amb fills;66,8;47,1;94,0;16,1;..;..;..;..
pare/mare sol, amb algun fill menor 25;72,3;49,8;87,3;..;..;..;..;..
pare/mare sol, amb tots els fills majors 25;61,9;44,4;101,0;..;..;..;..;..
Llar amb altres persones;60,0;35,9;90,4;26,0;9,7;6,7;10,2;10,3
Total;71,7;36,7;87,6;23,4;8,8;7,8;7,1;14,5

