﻿Población. Por sexo
Prat de Llobregat, el
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
1996;31558;31697;63255
1995;32599;32388;64987
1994;32768;32506;65274
1993;32613;32405;65018
1992;32386;32224;64610
1991;32249;32072;64321
1990;32964;32312;65276
1989;32741;32218;64959
1988;32319;31874;64193
1987;31937;31474;63411
1986;31783;31269;63052
1985;32859;32132;64991
1984;32122;31311;63433
1983;31245;30450;61695
1982;30981;30234;61215
1981;30589;29830;60419

