﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081810
;Homes;Dones;Total
05/2024;2960;2655;5610
04/2024;2915;2645;5560
03/2024;2975;2635;5610
02/2024;2965;2635;5600
01/2024;2950;2645;5595
12/2023;2955;2660;5615
11/2023;2970;2670;5645
10/2023;2965;2655;5620
09/2023;2955;2640;5595
08/2023;2910;2530;5445
07/2023;2945;2550;5495
06/2023;2955;2575;5530
05/2023;2945;2605;5545
04/2023;2935;2595;5530
03/2023;2910;2580;5490
02/2023;2925;2595;5515
01/2023;2900;2585;5485
12/2022;2895;2590;5485
11/2022;2900;2605;5510
10/2022;2890;2605;5490
09/2022;2860;2575;5435
08/2022;2855;2465;5320
07/2022;2920;2540;5460
06/2022;2920;2515;5440
05/2022;2920;2560;5480
04/2022;2910;2545;5455
03/2022;2920;2525;5445
02/2022;2915;2500;5410
01/2022;2910;2490;5400
12/2021;2915;2474;5389
11/2021;2933;2491;5424
10/2021;2905;2496;5401
09/2021;2871;2452;5323
08/2021;2814;2331;5145
07/2021;2865;2400;5265
06/2021;2851;2388;5239
05/2021;2813;2414;5227
04/2021;2804;2400;5204
03/2021;2811;2406;5217
02/2021;2816;2402;5218
01/2021;2814;2407;5221
12/2020;2796;2406;5202
11/2020;2816;2433;5249
10/2020;2792;2427;5219
09/2020;2788;2413;5201
08/2020;2771;2298;5069
07/2020;2794;2312;5106
06/2020;2788;2339;5127
05/2020;2763;2377;5140
03/2020;2797;2392;5189
12/2019;2858;2458;5316
09/2019;2861;2437;5298
06/2019;2900;2390;5290
03/2019;2842;2425;5267
12/2018;2822;2413;5235
09/2018;2823;2399;5222
06/2018;2834;2352;5186
03/2018;2771;2401;5172
12/2017;2687;2339;5026
09/2017;2714;2350;5064
06/2017;2748;2272;5020
03/2017;2666;2323;4989
12/2016;2619;2268;4887
09/2016;2637;2187;4824
06/2016;2688;2160;4848
03/2016;2617;2201;4818
12/2015;2584;2213;4797
09/2015;2614;2159;4773
06/2015;2642;2149;4791
03/2015;2570;2149;4719
12/2014;2537;2162;4699
09/2014;2512;2108;4620
06/2014;2563;2107;4670
03/2014;2481;2110;4591
12/2013;2485;2080;4565
09/2013;2454;2027;4481
06/2013;2485;2054;4539
03/2013;2434;2055;4489
12/2012;2453;2047;4500
09/2012;2495;2089;4584
06/2012;2544;2087;4631
03/2012;2551;2110;4661

