﻿Comptes de cotització. A últim dia del mes
Sant Pere de Vilamajor
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082346
;Comptes de cotització
09/2020;97
06/2020;109
03/2020;100
12/2019;105
09/2019;121
06/2019;124
03/2019;110
12/2018;99
09/2018;117
06/2018;119
03/2018;108
12/2017;96
09/2017;109
06/2017;116
03/2017;106
12/2016;103
09/2016;109
06/2016;115
03/2016;105
12/2015;102
09/2015;113
06/2015;125
03/2015;109
12/2014;108
09/2014;123
06/2014;124
03/2014;107
12/2013;108
09/2013;116
06/2013;119
03/2013;107
12/2012;102
09/2012;122
06/2012;120
03/2012;107
12/2011;105
09/2011;111
06/2011;116
03/2011;103
12/2010;103
09/2010;112
06/2010;115
03/2010;102
12/2009;110
09/2009;117
06/2009;123
03/2009;111
12/2008;115
09/2008;123
06/2008;119
03/2008;123

