﻿Cadastre immobiliari urbà
Golmés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250997&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1519;83627;55054
2021;1990;1520;83695;55062
2020;1990;1521;83552;54932
2019;1990;1521;81041;53281
2018;1990;1527;81198;53175
2017;1990;1501;81205;54100
2016;1990;1613;86819;53825
2015;1990;1584;81967;51747
2014;1990;1587;81867;51586
2013;1990;1588;81587;51377
2012;1990;1588;80076;50425
2011;1990;1589;79854;50254
2010;1990;1527;78832;51626
2009;1990;1396;61391;43977
2008;1990;1393;57642;41380
2007;1990;1312;52436;39966
2006;1990;1249;50168;40167

