﻿Habitatges construïts de nova planta
Sant Vicenç de Montalt
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082649&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;8;0;0;1
2021;0;6;0;6;2
2020;0;8;0;4;1
2019;0;2;0;5;5
2018;0;3;0;2;3
2017;0;3;0;5;3
2016;0;3;0;4;7
2015;0;10;0;3;2
2014;25;5;0;4;2
2013;0;2;0;6;6
2012;0;7;0;22;5
2011;0;5;0;16;8
2010;0;3;0;34;14
2009;0;9;0;24;32
2008;0;50;0;39;30
2007;0;24;0;55;50
2006;0;115;0;38;41
2005;0;59;0;148;170
2004;0;163;0;54;52
2003;0;170;0;85;92
2002;0;41;0;61;54
2001;0;105;0;147;128
2000;0;152;0;135;125
1999;0;178;0;124;107
1998;0;134;0;79;88
1997;0;99;0;59;47
1996;0;50;0;18;29
1995;0;17;0;33;44
1994;0;55;0;69;24
1993;0;11;0;23;18
1992;0;11;0;30;44

