﻿Població. Per sexe i edat any a any
Forallac. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:179026
;Homes;Dones;Total
0 anys;8;5;13
1 any;2;9;11
2 anys;4;4;8
3 anys;8;10;18
4 anys;4;4;8
5 anys;11;6;17
6 anys;13;10;23
7 anys;13;3;16
8 anys;13;7;20
9 anys;8;10;18
10 anys;11;7;18
11 anys;5;12;17
12 anys;8;15;23
13 anys;6;11;17
14 anys;11;7;18
15 anys;8;6;14
16 anys;7;9;16
17 anys;6;7;13
18 anys;18;9;27
19 anys;7;10;17
20 anys;6;7;13
21 anys;2;10;12
22 anys;5;8;13
23 anys;7;7;14
24 anys;6;6;12
25 anys;9;7;16
26 anys;6;9;15
27 anys;7;7;14
28 anys;10;8;18
29 anys;8;5;13
30 anys;7;5;12
31 anys;11;14;25
32 anys;6;6;12
33 anys;5;7;12
34 anys;9;10;19
35 anys;13;13;26
36 anys;7;12;19
37 anys;12;17;29
38 anys;12;11;23
39 anys;7;9;16
40 anys;8;14;22
41 anys;13;13;26
42 anys;14;10;24
43 anys;12;18;30
44 anys;13;9;22
45 anys;18;15;33
46 anys;11;19;30
47 anys;19;13;32
48 anys;18;16;34
49 anys;23;7;30
50 anys;10;16;26
51 anys;13;11;24
52 anys;11;5;16
53 anys;16;17;33
54 anys;12;4;16
55 anys;12;18;30
56 anys;12;25;37
57 anys;7;11;18
58 anys;9;11;20
59 anys;7;13;20
60 anys;16;10;26
61 anys;12;22;34
62 anys;14;16;30
63 anys;16;20;36
64 anys;9;11;20
65 anys;17;16;33
66 anys;11;13;24
67 anys;16;14;30
68 anys;21;4;25
69 anys;12;16;28
70 anys;4;10;14
71 anys;13;17;30
72 anys;6;10;16
73 anys;9;10;19
74 anys;13;10;23
75 anys;6;12;18
76 anys;12;5;17
77 anys;11;9;20
78 anys;9;12;21
79 anys;2;9;11
80 anys;5;8;13
81 anys;8;3;11
82 anys;6;6;12
83 anys;5;4;9
84 anys;2;4;6
85 anys;4;2;6
86 anys;4;4;8
87 anys;1;5;6
88 anys;0;1;1
89 anys;2;4;6
90 anys;0;2;2
91 anys;1;4;5
92 anys;1;0;1
93 anys;0;2;2
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;852;901;1753

