﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250560&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;217;202;198;11;0;217
Primer grau;85;81;78;26;0;85
ESO,EGB, Batx. elemental;31;30;29;12;0;31
FP grau mitjà;3;3;3;0;0;3
FP grau superior;4;4;4;3;0;4
Batxillerat superior;20;20;20;13;0;20
Diplomatura;5;5;5;3;0;5
Llicenciatura i doctorat;5;5;5;1;0;5
Total;372;351;342;69;0;372

