﻿Creixement per mil habitants
Cornellà de Llobregat
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:080734&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;12,71;-0,97;12,95;0,74
2021;-2,47;-1,15;-1,50;0,18
2020;-2,65;-4,30;1,65;..
2019;16,49;0,09;16,40;..
2018;16,86;0,11;16,75;..
2017;3,93;0,37;3,56;..
2016;9,79;1,04;8,75;..
2015;-0,18;0,61;-0,79;..
2014;1,24;1,84;-0,60;..
2013;-8,35;0,48;-8,83;..
2012;-7,27;1,77;-9,05;..
2011;-0,45;3,25;-3,70;..
2010;-1,89;3,19;-5,08;..
2009;5,10;4,01;1,09;..
2008;22,64;2,72;19,92;..
2007;11,62;2,73;8,89;..
2006;9,51;3,24;6,27;..
2005;13,64;3,38;10,26;..
2004;4,35;3,12;1,23;..
2003;7,42;2,92;4,50;..
2002;1,03;2,91;-1,88;..
2001;-3,09;1,75;-4,84;..
2000;-8,36;1,49;-9,85;..
1999;-4,35;1,40;-5,75;..
1998;-4,58;0,43;-5,01;..
1997;-2,47;1,01;-3,48;..
1996;-1,77;0,40;-2,17;..
1995;-2,89;0,62;-3,51;..
1994;-10,33;1,28;-11,61;..
1993;-9,04;1,66;-10,70;..
1992;-6,29;1,57;-7,86;..
1991;-2,57;1,75;-4,32;..
1990;-6,54;1,63;-8,17;..
1989;-6,19;2,21;-8,41;..
1988;-6,89;3,09;-9,98;..
1987;-2,28;3,57;-5,85;..
1986;1,78;4,32;-2,53;..

