﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250208&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;10;16;11;10;17;18;13;19;12;8;79;228
dones;3;5;12;6;11;9;15;11;11;14;17;100;214
total;18;15;28;17;21;26;33;24;30;26;25;179;442
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;0;0;1;0;0;0;0;3;6
dones;0;0;0;1;0;0;0;0;0;0;0;1;2
total;2;0;0;1;0;0;1;0;0;0;0;4;8
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;1;1;2;1;3;2;53;68
dones;1;0;0;0;0;0;0;0;4;4;9;66;84
total;6;0;0;0;0;1;1;2;5;7;11;119;152
Primer grau;;;;;;;;;;;;;
homes;8;2;4;1;2;4;3;6;16;6;4;19;75
dones;2;0;0;0;2;2;3;9;4;7;6;31;66
total;10;2;4;1;4;6;6;15;20;13;10;50;141
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;2;6;5;9;4;1;2;3;1;4;44
dones;0;1;3;1;4;3;5;0;3;2;2;2;26
total;0;8;5;7;9;12;9;1;5;5;3;6;70
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;0;1;1;1;0;0;0;0;0;6
dones;0;1;2;1;0;0;1;0;0;0;0;0;5
total;0;1;5;1;1;1;2;0;0;0;0;0;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;2;0;1;1;3;0;0;0;0;14
dones;0;0;1;0;3;0;1;0;0;0;0;0;5
total;0;0;8;2;3;1;2;3;0;0;0;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;2;2;1;3;0;0;0;1;0;10
dones;0;3;4;2;0;1;1;1;0;0;0;0;12
total;0;4;4;4;2;2;4;1;0;0;1;0;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;2;0;0;2;4;1;0;0;0;0;9
total;0;0;2;0;0;2;6;1;0;0;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;1;0;0;0;0;3
dones;0;0;0;1;2;1;0;0;0;1;0;0;5
total;0;0;0;1;2;1;2;1;0;1;0;0;8

