﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granollers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080961&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5035;9360;7915;5685;27990
03/2024 (p);5015;9340;7845;5690;27890
02/2024;4945;9325;7830;5670;27765
01/2024;4880;9290;7800;5645;27615
12/2023;4885;9315;7770;5615;27585
11/2023;5025;9490;7845;5645;28005
10/2023;4945;9415;7830;5635;27830
09/2023;4830;9425;7815;5600;27670
08/2023;4680;9200;7710;5505;27100
07/2023;4905;9310;7730;5490;27435
06/2023;5020;9405;7735;5490;27650
05/2023;4900;9440;7750;5480;27570
04/2023;4825;9425;7715;5455;27420
03/2023;4745;9375;7645;5410;27175
02/2023;4680;9385;7595;5370;27025
01/2023;4675;9375;7560;5335;26950
12/2022;4670;9310;7525;5305;26810
11/2022;4835;9400;7585;5350;27170
10/2022;4710;9305;7565;5340;26915
09/2022;4650;9275;7555;5330;26810
08/2022;4600;9210;7470;5245;26520
07/2022;4910;9360;7535;5245;27055
06/2022;4820;9385;7515;5230;26945
05/2022;4670;9425;7545;5235;26880
04/2022;4655;9405;7505;5190;26760
03/2022;4605;9375;7455;5195;26630
02/2022;4530;9345;7395;5150;26420
01/2022;4570;9385;7405;5135;26495
12/2021;4510;9313;7333;5104;26260
11/2021;4580;9455;7383;5131;26549
10/2021;4455;9440;7319;5119;26333
09/2021;4395;9411;7302;5079;26187
08/2021;4293;9300;7185;5027;25805
07/2021;4526;9478;7246;5018;26268
06/2021;4474;9429;7258;4993;26154
05/2021;4265;9495;7219;4997;25976
04/2021;4146;9440;7166;4975;25727
03/2021;4110;9438;7139;4945;25632
02/2021;4102;9550;7187;4939;25778
01/2021;4042;9521;7137;4910;25610
12/2020;4046;9454;7092;4893;25485
11/2020;4149;9607;7171;4921;25848
10/2020;4123;9614;7168;4918;25823
09/2020;4012;9573;7131;4913;25629
08/2020;3871;9392;7010;4817;25090
07/2020;3954;9443;6982;4805;25184
06/2020;3984;9475;6937;4785;25181
05/2020;3920;9459;6885;4799;25063
03/2020;4015;9480;6902;4759;25156
12/2019;4470;9730;6974;4770;25944
09/2019;4312;9953;6976;4722;25963
06/2019;4529;10043;6945;4675;26192
03/2019;4406;10016;6853;4636;25911
12/2018;4301;9913;6713;4492;25419
09/2018;4283;10149;6759;4432;25623
06/2018;4381;10187;6715;4354;25637
03/2018;4164;10051;6615;4298;25128
12/2017;4110;9907;6474;4200;24691
09/2017;4011;10096;6481;4170;24758
06/2017;4102;9998;6425;4057;24582
03/2017;3854;9874;6289;4037;24054
12/2016;3836;9713;6182;3983;23714
09/2016;3638;9850;6193;3918;23599
06/2016;3839;9946;6114;3833;23732
03/2016;3536;9827;6062;3794;23219
12/2015;3565;9642;5986;3715;22908
09/2015;3378;9809;5923;3698;22808
06/2015;3622;9899;5848;3554;22923
03/2015;3361;9761;5769;3555;22446
12/2014;3337;9588;5694;3494;22113
09/2014;3190;9627;5620;3454;21891
06/2014;3398;9729;5532;3361;22020
03/2014;3173;9554;5526;3339;21592
12/2013;3197;9470;5495;3298;21460
09/2013;3064;9422;5542;3277;21305
06/2013;3263;9550;5452;3233;21498
03/2013;3189;9520;5470;3227;21406
12/2012;3292;9546;5480;3207;21525
09/2012;3357;9741;5596;3317;22011
06/2012;3590;9874;5528;3284;22276
03/2012;3589;9812;5594;3296;22291

