﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Andreu de la Barca
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081960
;Homes;Dones;Total
2024;374;315;689
2023;349;297;646
2022;337;299;636
2021;311;271;582
2020;305;269;574
2019;286;243;529
2018;248;212;460
2017;221;197;418
2016;172;163;335
2015;144;138;282
2014;127;123;250
2013;110;109;219
2012;79;87;166
2011;64;72;136
2010;56;59;115
2009;54;58;112

