﻿Population at 1 January. By sex and age in large groups
Castelló d'Empúries
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170470&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;867;3957;1069;836;3742;1140;1703;7699;2209
2021;862;3757;1010;854;3593;1078;1716;7350;2088
2020;860;3762;982;871;3575;1050;1731;7337;2032
2019;858;3703;947;860;3514;1024;1718;7217;1971
2018;860;3681;954;850;3433;1042;1710;7114;1996
2017;836;3681;957;856;3418;1043;1692;7099;2000
2016;845;3640;956;853;3473;1017;1698;7113;1973
2015;867;3707;928;878;3507;983;1745;7214;1911
2014;894;3911;1030;906;3659;1073;1800;7570;2103
2013;918;4094;1037;936;3827;1098;1854;7921;2135
2012;904;4126;1007;912;3800;1045;1816;7926;2052
2011;954;4181;946;954;3833;1017;1908;8014;1963
2010;971;4395;934;969;3949;1002;1940;8344;1936
2009;955;4413;905;918;3946;974;1873;8359;1879
2008;922;4289;843;892;3821;886;1814;8110;1729
2007;845;3864;767;824;3508;821;1669;7372;1588
2006;811;3661;708;779;3279;783;1590;6940;1491
2005;751;3345;647;707;3016;701;1458;6361;1348
2004;664;2821;546;626;2528;592;1290;5349;1138
2003;630;2891;711;622;2587;724;1252;5478;1435
2002;582;2685;643;568;2424;628;1150;5109;1271
2001;545;2420;575;545;2227;571;1090;4647;1146
2000;523;2175;504;495;2064;505;1018;4239;1009

