﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Aran
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:39&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;2;6;7;3;2;6;7;3;3;4;5;3;3
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;2;2
C Indústries manufactureres;20;20;21;21;19;18;19;18;16;16;17;17;14;14
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;2;2;2;3;3;2;2;2;3;3;3;3;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;4;4;4;4;3;4
F Construcció;83;73;98;97;77;76;95;90;74;61;90;93;69;70
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";128;129;104;103;127;126;104;106;122;126;101;104;105;107
H Transport i emmagatzematge;10;9;8;9;7;9;9;10;10;11;9;11;10;9
I Hostaleria;240;240;173;196;229;238;160;191;230;240;166;194;190;199
J Informació i comunicacions;3;3;3;3;3;3;2;2;3;3;3;3;2;2
K Activitats financeres i d'assegurances;7;7;7;7;7;7;7;7;7;6;6;6;6;4
L Activitats immobiliàries;16;18;18;15;16;17;17;17;17;17;14;14;14;13
M Activitats professionals, científiques i tècniques;25;25;26;24;26;24;23;22;23;24;24;24;24;24
N Activitats administratives i serveis auxiliars;29;29;26;26;31;34;29;29;32;30;26;26;27;27
O Administració pública, Defensa i Seguretat Social obligatòria;36;35;38;32;36;36;36;37;37;36;37;37;36;36
P Educació;22;19;7;7;19;20;7;9;24;24;7;8;16;16
Q Activitats sanitàries i de serveis socials;7;7;6;6;8;8;6;7;9;9;8;9;10;11
R Activitats artístiques, recreatives i d'entreteniment;39;40;25;25;44;45;23;22;42;42;18;19;33;35
S Altres serveis;34;36;33;31;37;37;35;32;35;34;33;32;38;38
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";34;34;34;33;34;34;32;32;34;34;32;32;33;34
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;740;733;640;649;731;742;617;645;725;724;603;642;638;651

