﻿Habitatges principals. Per superfície útil i instal.lacions
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171117&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;4;6;7;21;45;55;15;24;5;12;21;18;8;245
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;3;5;1;1;0;1;2;1;1;16
No té aigua corrent;0;0;0;1;1;0;0;2;2;1;4;0;1;1;4;4;21
Amb aigua calenta central;0;1;3;4;5;8;21;48;59;16;24;5;13;23;18;9;257
Sense aigua calenta central;0;0;0;1;2;0;0;2;3;1;5;0;1;1;5;4;25
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;3;5;7;8;21;50;62;17;29;5;14;24;23;13;282
Calefacció col·lectiva;0;0;0;0;0;0;0;1;2;0;0;0;0;3;1;0;7
Calefacció individual;0;0;3;2;2;3;13;34;39;16;24;5;9;11;18;9;188
Calefacció aparells mòbils;0;1;0;3;3;3;3;13;14;1;5;0;2;5;3;2;58
Sense calefacció;0;0;0;0;2;2;5;2;7;0;0;0;3;5;1;2;29
Amb línea telefònica;0;1;3;5;7;7;19;45;60;14;28;5;12;22;20;11;259
Sense línea telefònica;0;0;0;0;0;1;2;5;2;3;1;0;2;2;3;2;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;0;0;2;2;1;1;3;1;2;2;2;1;17
Sense refrigeració;0;1;3;5;7;8;19;48;61;16;26;4;12;22;21;12;265
Total;0;1;3;5;7;8;21;50;62;17;29;5;14;24;23;13;282

