﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081691&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;5;6;4;8;5;6;4;7;0;53
dones;1;1;0;2;2;0;0;0;0;1;0;7
total;1;9;5;8;6;8;5;6;4;8;0;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;2;1;2;1;1;1;0;0;0;11
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;1;4;2;1;3;1;1;1;0;0;0;14
Ext i trans. minerals;;;;;;;;;;;;
homes;1;4;4;3;2;2;2;0;3;0;0;21
dones;1;1;1;2;1;2;0;0;0;0;0;8
total;2;5;5;5;3;4;2;0;3;0;0;29
Indústria química;;;;;;;;;;;;
homes;7;26;19;8;10;7;2;3;7;13;0;102
dones;2;11;12;9;10;3;3;1;2;1;0;54
total;9;37;31;17;20;10;5;4;9;14;0;156
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;38;41;39;28;26;25;13;18;20;7;0;255
dones;9;25;27;32;16;11;6;0;3;1;0;130
total;47;66;66;60;42;36;19;18;23;8;0;385
Material transport;;;;;;;;;;;;
homes;1;25;10;7;4;3;5;9;15;7;0;86
dones;13;7;3;13;6;3;3;1;0;0;0;49
total;14;32;13;20;10;6;8;10;15;7;0;135
Alimentació begudes;;;;;;;;;;;;
homes;8;6;13;4;3;4;3;4;2;0;0;47
dones;3;10;16;10;10;3;1;2;1;1;0;57
total;11;16;29;14;13;7;4;6;3;1;0;104
Textil, cuir confecció;;;;;;;;;;;;
homes;3;18;12;14;3;5;3;2;9;10;0;79
dones;4;32;40;36;26;15;6;6;7;6;0;178
total;7;50;52;50;29;20;9;8;16;16;0;257
Suro i fusta;;;;;;;;;;;;
homes;8;11;3;8;4;4;6;5;7;0;0;56
dones;1;4;6;3;0;1;0;0;1;0;0;16
total;9;15;9;11;4;5;6;5;8;0;0;72
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;15;9;2;7;3;5;6;13;6;0;70
dones;5;10;8;12;7;2;1;2;4;0;0;51
total;9;25;17;14;14;5;6;8;17;6;0;121
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;8;4;3;1;3;1;1;1;0;0;23
dones;4;5;6;8;9;1;2;0;0;0;0;35
total;5;13;10;11;10;4;3;1;1;0;0;58
Construcció;;;;;;;;;;;;
homes;25;61;70;38;58;44;36;27;30;20;0;409
dones;1;4;4;6;3;2;0;0;1;0;0;21
total;26;65;74;44;61;46;36;27;31;20;0;430
Comerç i reparació;;;;;;;;;;;;
homes;19;28;22;16;20;4;8;13;10;5;0;145
dones;44;88;82;66;23;18;10;4;6;2;0;343
total;63;116;104;82;43;22;18;17;16;7;0;488
Hostaleria i restauració;;;;;;;;;;;;
homes;14;29;23;12;10;11;12;0;0;1;0;112
dones;18;36;27;20;11;12;7;5;4;2;0;142
total;32;65;50;32;21;23;19;5;4;3;0;254
Transports i act.annexes;;;;;;;;;;;;
homes;8;25;14;14;10;7;2;5;5;6;0;96
dones;2;8;7;13;3;3;0;0;0;0;0;36
total;10;33;21;27;13;10;2;5;5;6;0;132
Comunicacions;;;;;;;;;;;;
homes;3;4;3;0;2;1;0;0;0;0;0;13
dones;0;4;3;2;3;0;2;0;0;0;0;14
total;3;8;6;2;5;1;2;0;0;0;0;27
Assegurances i financeres;;;;;;;;;;;;
homes;1;0;1;2;1;1;2;0;1;1;0;10
dones;0;9;7;6;3;2;0;2;1;0;0;30
total;1;9;8;8;4;3;2;2;2;1;0;40
Servei empr. lloguers;;;;;;;;;;;;
homes;9;22;8;4;3;4;1;0;0;1;0;52
dones;1;22;12;11;3;3;3;0;0;0;0;55
total;10;44;20;15;6;7;4;0;0;1;0;107
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;7;16;7;9;6;3;2;1;2;0;54
dones;1;10;9;6;6;2;2;2;0;0;0;38
total;2;17;25;13;15;8;5;4;1;2;0;92
Educació i investigació;;;;;;;;;;;;
homes;2;3;5;3;3;1;0;1;2;1;0;21
dones;1;13;17;7;3;6;3;3;0;0;0;53
total;3;16;22;10;6;7;3;4;2;1;0;74
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;1;0;0;2;1;0;1;0;8
dones;5;15;16;19;6;7;3;3;1;0;0;75
total;5;15;19;20;6;7;5;4;1;1;0;83
Altres serveis;;;;;;;;;;;;
homes;2;6;9;8;4;3;0;1;3;3;0;39
dones;20;49;57;43;36;28;11;6;8;9;0;267
total;22;55;66;51;40;31;11;7;11;12;0;306
Total;;;;;;;;;;;;
homes;156;349;294;189;186;148;112;105;133;91;0;1763
dones;136;366;360;327;188;124;63;37;39;23;0;1663
total;292;715;654;516;374;272;175;142;172;114;0;3426

