﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pratdip
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431188
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;5;98;103
06/2020;0;0;5;106;111
03/2020;..;..;..;106;110
12/2019;..;..;..;108;111
09/2019;..;..;..;107;110
06/2019;0;0;5;113;118
03/2019;0;0;5;106;111
12/2018;..;..;..;112;116
09/2018;..;..;..;118;120
06/2018;..;..;..;124;127
03/2018;..;..;..;115;118
12/2017;..;..;..;121;124
09/2017;..;..;..;125;126
06/2017;..;..;..;129;130
03/2017;..;..;..;126;128
12/2016;..;..;..;131;132
09/2016;..;..;..;132;134
06/2016;..;..;..;128;131
03/2016;..;..;..;123;127
12/2015;..;0;..;127;135
09/2015;..;0;..;133;138
06/2015;..;0;..;130;134
03/2015;..;0;..;118;122
12/2014;..;..;..;125;127
09/2014;..;..;..;122;124
06/2014;0;0;6;129;135
03/2014;0;0;8;118;126
12/2013;0;0;9;120;129
09/2013;0;0;8;123;131
06/2013;..;..;..;126;129
03/2013;..;..;..;118;121
12/2012;..;..;..;126;128
09/2012;..;0;..;129;133
06/2012;..;0;..;121;126
03/2012;..;0;..;124;129
12/2011;..;0;..;123;128
09/2011;..;..;6;126;133
06/2011;..;..;8;124;133
03/2011;..;..;9;134;144
12/2010;..;..;10;52;63
09/2010;..;..;9;53;63
06/2010;..;..;7;51;59
03/2010;..;0;..;48;52
12/2009;..;..;6;54;61
09/2009;..;..;10;53;65
06/2009;..;..;13;41;57
03/2009;..;..;11;41;55
12/2008;..;..;13;39;54
09/2008;..;..;16;37;54
06/2008;..;..;18;34;55
03/2008;..;..;21;36;59

