﻿Parc de vehicles, per tipus
Das
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170617&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;144;48;62;0;12;266
2021;130;47;104;0;13;294
2020;119;48;55;0;11;233
2019;118;44;54;0;12;228
2018;128;40;59;0;12;239
2017;117;36;54;0;11;218
2016;104;33;58;0;11;206
2015;114;31;58;0;9;212
2014;105;31;59;0;11;206
2013;111;31;58;0;10;210
2012;120;29;57;0;11;217
2011;114;25;49;0;11;199
2010;111;24;50;0;9;194
2009;109;22;52;0;12;195
2008;107;21;50;0;11;189
2007;106;20;51;0;10;187
2006;102;18;44;0;8;172
2005;102;16;42;0;8;168
2004;94;17;40;0;9;160
2003;89;17;39;0;10;155
2002;87;16;40;0;9;152
2001;87;16;37;0;6;146
2000;79;15;35;0;7;136
1999;72;15;36;0;7;130
1998;75;15;33;0;8;131
1997;70;15;31;0;9;125

