﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082325&lang=en
;Homes;Dones;Total
Professionals i tècnics;15;32;47
Personal directiu;14;1;15
Serveis administratius;17;43;60
Comerciants i venedors;35;46;81
Hostaleria altres serveis;23;24;47
Agricultors i pescadors;26;1;27
Treballadors industrials;411;90;501
Professionals forces armades;0;0;0
Total;541;237;778

