﻿Households. By number and type of nucleus
Pobla de Mafumet, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431093&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;66;64;40
Without nucleus. With 2 people and over;14;10;11
With one nucleus. Couples without children. Without other persons;55;57;49
With one nucleus. Couples without children. With other persons;14;3;8
With one nucleus. Couples with children. Without other persons;175;168;126
With one nucleus. Couples with children. With other persons;17;9;20
With one nucleus. Mothers with children. Without other persons;26;24;20
With one nucleus. Mothers with children. With other persons;4;1;0
With one nucleus. Fathers with children. Without other persons;5;6;5
With one nucleus. Fathers with children. With other persons;2;1;2
With 2 nuclei and over. Without other persons;6;1;0
With 2 nuclei and over. With other persons;6;1;2
Total;390;345;283

