﻿Població. Per sexe i estat civil
Soleràs, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:252069
;2001;1996;1991
Solters;;;
homes;74;84;94
dones;50;60;75
total;124;144;169
Casats;;;
homes;123;115;119
dones;113;111;114
total;236;226;233
Vidus;;;
homes;14;14;11
dones;31;36;35
total;45;50;46
Separats;;;
homes;3;0;0
dones;2;1;0
total;5;1;0
Divorciats;;;
homes;1;1;0
dones;1;2;1
total;2;3;1
Total;;;
homes;215;214;224
dones;197;210;225
total;412;424;449

