﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:14
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;9;216;2082;6141;1734;2196;2013;1380;1014;351;102;17235
De 15 a 19 anys;3;24;114;585;141;123;0;0;0;0;0;990
De 20 a 24 anys;0;3;39;150;171;228;165;108;6;27;0;894
De 25 a 29 anys;0;9;42;234;93;162;168;192;27;81;6;1017
De 30 a 34 anys;3;12;54;405;90;132;153;105;96;81;15;1140
De 35 a 39 anys;0;6;60;468;132;153;156;129;114;45;12;1275
De 40 a 44 anys;0;9;78;468;153;231;282;189;162;30;12;1611
De 45 a 49 anys;0;6;78;450;141;255;237;126;132;21;9;1449
De 50 a 54 anys;0;9;93;495;129;279;192;105;120;15;15;1446
De 55 a 59 anys;0;0;93;633;165;216;219;90;105;15;12;1557
De 60 a 64 anys;0;6;129;636;198;159;192;117;78;21;3;1545
De 65 a 69 anys;0;9;171;531;141;105;108;90;81;9;6;1245
De 70 a 74 anys;0;12;219;480;93;81;84;75;57;3;3;1104
De 75 a 79 anys;0;21;258;288;54;36;33;42;24;3;3;762
De 80 a 84 anys;3;33;282;147;18;18;18;6;9;0;3;531
85 anys o més;3;57;378;168;15;15;6;12;15;0;0;669
Dones;57;441;2733;5373;1512;1830;1629;2034;1311;504;87;17511
De 15 a 19 anys;0;15;54;492;195;87;0;0;0;0;0;843
De 20 a 24 anys;3;9;30;93;210;138;123;210;12;27;0;861
De 25 a 29 anys;0;12;36;156;66;105;102;279;45;135;6;942
De 30 a 34 anys;3;15;39;204;60;105;132;225;132;120;15;1044
De 35 a 39 anys;0;15;57;252;111;114;150;228;183;60;18;1194
De 40 a 44 anys;3;15;60;231;120;153;222;291;285;57;12;1443
De 45 a 49 anys;3;24;45;273;132;192;282;195;207;27;12;1383
De 50 a 54 anys;3;15;57;417;129;198;210;147;144;12;9;1338
De 55 a 59 anys;0;15;60;540;132;243;201;132;123;18;6;1473
De 60 a 64 anys;0;15;132;663;135;234;99;135;75;30;6;1518
De 65 a 69 anys;3;15;192;648;114;135;33;90;57;6;6;1299
De 70 a 74 anys;0;24;318;504;48;66;39;48;21;6;0;1077
De 75 a 79 anys;0;27;435;354;27;36;18;27;18;3;3;948
De 80 a 84 anys;12;66;414;219;15;9;6;15;6;0;0;768
85 anys o més;30;165;792;321;18;18;15;12;6;0;0;1371
Total;66;657;4812;11514;3249;4023;3639;3414;2325;855;192;34746
De 15 a 19 anys;0;36;168;1080;339;210;0;0;0;0;0;1833
De 20 a 24 anys;3;9;69;243;381;366;291;315;18;54;0;1755
De 25 a 29 anys;0;21;81;390;156;264;273;471;72;216;12;1962
De 30 a 34 anys;3;27;96;609;144;237;285;327;228;201;27;2187
De 35 a 39 anys;3;21;117;723;246;267;309;360;297;105;24;2466
De 40 a 44 anys;3;24;138;696;273;384;504;480;447;87;21;3057
De 45 a 49 anys;3;27;120;723;273;447;516;318;339;48;18;2835
De 50 a 54 anys;0;24;147;912;258;480;399;249;264;24;24;2784
De 55 a 59 anys;3;18;156;1176;294;465;420;222;228;33;18;3033
De 60 a 64 anys;0;24;261;1299;333;393;288;252;150;48;12;3063
De 65 a 69 anys;0;27;360;1179;255;240;141;180;135;18;9;2544
De 70 a 74 anys;0;33;537;984;141;147;120;126;78;6;6;2181
De 75 a 79 anys;3;48;693;645;81;72;51;69;42;6;9;1710
De 80 a 84 anys;18;99;696;369;36;24;21;21;12;3;3;1302
85 anys o més;30;222;1170;489;33;33;24;24;21;3;3;2043

