﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:29&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;139;124;263;134;123;256;82;100;182;..;..;28;..;..;..;..;..;..
De 5 a 9 anys;202;217;419;202;217;419;199;214;413;191;197;388;174;173;347;0;0;0
De 10 a 14 anys;228;201;430;228;201;430;228;201;429;228;201;430;228;201;429;0;0;0
De 15 a 19 anys;188;177;365;188;177;365;180;173;352;183;173;356;176;173;348;0;0;0
De 20 a 24 anys;233;250;484;233;250;484;204;243;447;233;242;476;200;226;426;0;0;0
De 25 a 29 anys;255;191;446;255;168;422;194;150;345;225;156;381;180;140;320;0;..;..
De 30 a 34 anys;393;282;675;376;280;657;372;260;632;376;263;640;369;237;605;..;..;..
De 35 a 39 anys;469;394;863;469;375;844;404;340;743;430;364;794;381;309;690;0;..;..
De 40 a 44 anys;426;323;748;426;318;744;384;288;672;407;288;695;320;276;596;0;..;..
De 45 a 49 anys;396;325;721;396;293;689;370;264;634;361;269;629;298;232;529;0;..;..
De 50 a 54 anys;405;309;714;404;309;714;380;288;668;374;300;674;269;217;486;..;0;..
De 55 a 59 anys;348;277;625;328;248;577;279;225;504;287;238;525;185;159;344;..;..;..
De 60 a 64 anys;274;287;561;271;287;558;203;269;472;226;268;494;130;201;331;..;0;..
De 65 a 69 anys;295;245;539;295;228;523;275;201;475;286;208;495;187;113;300;0;..;..
De 70 a 74 anys;213;244;457;213;239;452;187;220;407;185;218;403;100;114;214;0;..;..
De 75 a 79 anys;256;292;548;256;291;547;240;237;478;239;249;488;147;123;269;0;..;..
De 80 a 84 anys;204;239;443;204;239;443;179;225;404;191;198;390;70;82;152;0;0;0
De 85 anys i més;158;255;413;158;254;412;145;216;361;145;197;342;82;119;201;0;..;..
Total;5080;4633;9713;5035;4498;9532;4506;4114;8619;4573;4053;8626;3496;3102;6598;..;135;181

