﻿Estimacions de població vinculada no resident ETCA, per trimestre
Llinars del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081069
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1329;1460;1316;1459;1394;9570;10964
2014;1170;1200;1094;1257;1180;9536;10716
2013;1177;1226;1056;1160;1153;9554;10707
2012;1137;1160;1002;1118;1102;9477;10579
2011;1116;1171;1031;1103;1104;9293;10397
2010;1078;1175;1062;1101;1107;9170;10277
2009;1095;1085;1003;1065;1063;9035;10098
2008;1148;1260;1030;1082;1128;8839;9967
2007;1127;1216;1034;1075;1114;8581;9695
2006;1075;1140;982;1029;1056;8425;9481
2005;1001;1146;984;999;1034;8166;9200
2004;1011;1069;973;987;1012;7834;8846
2003;999;1061;944;984;997;7631;8628
2002;927;1023;959;970;974;7363;8337

