﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Vicenç de Montalt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082649
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;700;320;5;0;0;1025
Curs 2021/22;740;315;0;0;0;1055
Curs 2020/21;755;295;5;0;0;1055
Curs 2019/20;750;290;0;0;0;1045
Curs 2018/19;770;255;5;0;0;1025
Curs 2017/18;805;225;0;0;0;1030
Curs 2016/17;780;230;0;0;0;1010
Curs 2015/16;810;195;0;0;0;1005
Curs 2014/15;795;190;0;0;0;985
Curs 2013/14;805;195;0;0;0;1000
Curs 2012/13;805;170;0;0;0;975
Curs 2011/12;780;145;0;0;0;925

