﻿Places de turisme rural
Torre de Cabdella, la
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:252271&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;42;26;0;0;68
2021;42;26;0;0;68
2020;42;26;0;0;68
2019;42;26;0;0;68
2018;42;36;0;0;78
2017;42;36;0;0;78
2016;42;36;0;0;78
2015;42;36;0;0;78
2014;42;36;0;0;78
2013;42;36;0;0;78
2012;42;50;0;0;92
2011;48;53;0;0;101
2010;43;54;0;0;97
2009;43;59;0;0;102
2008;73;50;0;18;141
2007;43;63;0;0;106

