﻿Habitatges principals. Per superfície útil i any de construcció
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:26
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;6;24;36;42;51;57;57;99;81;129;3;582
De 1900 a 1920;0;0;9;15;15;18;9;33;18;30;0;147
De 1921 a 1940;3;3;12;21;15;18;9;21;9;33;6;156
De 1941 a 1950;0;6;6;15;15;12;9;15;9;18;3;108
De 1951 a 1960;3;3;15;9;15;6;3;12;6;12;6;96
De 1961 a 1970;3;6;27;42;9;18;9;9;9;6;3;144
De 1971 a 1980;6;12;33;111;153;51;18;15;9;15;0;420
De 1981 a 1990;3;9;18;21;39;21;21;15;9;12;0;174
De 1991 a 2000;6;48;99;102;63;48;18;18;12;15;0;438
De 2001 a 2010;6;78;225;204;81;60;27;33;21;39;0;774
De 2011 a 2020;0;0;6;3;6;0;3;3;3;6;0;33
No hi consta;0;3;3;3;0;0;0;6;0;3;105;120
Total;30;189;486;588;465;315;189;288;192;318;126;3189

