﻿Habitatges principals. Per superfície útil i instal·lacions
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081347&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;5;9;23;39;38;54;31;18;21;10;4;20;12;9;295
Amb aigua corrent subministrament privat;1;0;1;0;0;1;0;1;0;0;0;0;0;0;1;1;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;4;5;11;21;19;28;13;8;13;5;3;8;8;1;148
Sense aigua calenta central;1;1;2;4;12;19;19;27;18;10;8;5;1;12;6;9;154
Amb gas per canonades;1;1;4;6;9;26;17;39;23;14;19;7;3;13;8;6;196
Sense gas per canonades;1;0;2;3;14;14;21;16;8;4;2;3;1;7;6;4;106
Calefacció col·lectiva;0;0;0;0;0;2;0;4;4;0;0;0;0;0;2;1;13
Calefacció individual;0;1;3;2;10;14;20;35;20;15;20;9;3;16;10;6;184
Calefacció aparells mòbils;0;0;3;5;9;22;16;13;6;3;1;0;1;3;1;3;86
Sense calefacció;2;0;0;2;4;2;2;3;1;0;0;1;0;1;1;0;19
Amb línia telefònica;1;1;6;9;22;36;35;55;30;17;21;10;4;20;13;10;290
Sense línia telefònica;1;0;0;0;1;4;3;0;1;1;0;0;0;0;1;0;12
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;2;0;0;1;1;0;0;0;0;1;1;7
Sense refrigeració;2;1;6;9;22;38;38;55;30;17;21;10;4;20;13;9;295
Total;2;1;6;9;23;40;38;55;31;18;21;10;4;20;14;10;302

