﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castell de Mur
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:259046
;Espanyola;Estrangera;Total
05/2024;70;0;70
04/2024;70;0;70
03/2024;70;0;70
02/2024;70;0;70
01/2024;70;0;70
12/2023;65;0;70
11/2023;70;0;70
10/2023;70;0;70
09/2023;70;0;70
08/2023;70;5;70
07/2023;70;5;70
06/2023;70;5;70
05/2023;70;5;75
04/2023;70;0;70
03/2023;70;0;70
02/2023;70;0;70
01/2023;65;0;70
12/2022;65;0;65
11/2022;65;0;65
10/2022;65;0;65
09/2022;65;5;65
08/2022;65;5;70
07/2022;65;5;70
06/2022;65;5;65
05/2022;60;0;65
04/2022;60;5;60
03/2022;60;0;60
02/2022;65;0;65
01/2022;65;0;65
12/2021;..;..;68
11/2021;..;..;71
10/2021;..;..;72
09/2021;..;..;72
08/2021;..;..;74
07/2021;..;..;76
06/2021;..;..;72
05/2021;..;..;72
04/2021;..;..;69
03/2021;..;..;69
02/2021;71;0;71
01/2021;70;0;70
12/2020;70;0;70
11/2020;67;0;67
10/2020;69;0;69
09/2020;..;..;73
08/2020;..;..;73
07/2020;..;..;71
06/2020;70;0;70
05/2020;71;0;71
03/2020;72;0;72
12/2019;..;..;77
09/2019;..;..;79
06/2019;..;..;76
03/2019;77;0;77
12/2018;..;..;81
09/2018;..;..;72
06/2018;..;..;72
03/2018;..;..;75
12/2017;..;..;72
09/2017;..;..;73
06/2017;..;..;72
03/2017;67;0;67
12/2016;..;..;66
09/2016;..;..;66
06/2016;..;..;73
03/2016;..;..;67
12/2015;..;..;64
09/2015;..;..;63
06/2015;..;..;66
03/2015;..;..;67
12/2014;..;..;65
09/2014;51;0;51
06/2014;..;..;59
03/2014;..;..;55
12/2013;57;0;57
09/2013;..;..;57
06/2013;..;..;58
03/2013;..;..;61
12/2012;..;..;58
09/2012;..;..;60
06/2012;..;..;60
03/2012;..;..;60

